pageid,name,lat,lon,url
"1. Bayreuther Bogenschützen","1. Bayreuther Bogenschützen","49°55'12.3""N","11°35'43.9""E",http://www.bts-bogenschuetzen.de/
"BC Golden Arrow e.V.","BC Golden Arrow e.V.","51°41'57.9""","6°25'02.2""",http://www.bc-golden-arrow.de
"BS Opladen e.V.","Behindertensportgemeinschaft Opladen 1962 e.V.","51°03'45.1""N","7°00'05.6""E",https://www.bs-opladen.de/
"BSC Erftstadt","BSC Erftstadt","50°47'57.8""","6°47'17.0""",http://www.bsc-erftstadt.de/#kontakte_anfahrt_adresse
"BSC Louisendorf e.V.","BSC Luisendorf e.V.",51.728696,6.228005,http://www.bsc-louisendorf.de/
"BSV Dormagen","Bürger-Schützen-Verein Dormagen e.V. von 1867","51°05'55.3""","6°50'27.2""",http://www.bsv-dormagen.de/bogensport/
"BSV Eversael","BSV Eversal","51°32'44.0""","6°39'24.4""",http://www.eversaeler-bogensport.de/joomla/
"Bogensport Wilhelm Tell Düsseldorf e.V.","Bogensport Wilhelm Tell Düsseldorf e.V.","51°15'48.9""","6°43'27.2""",http://www.bogensport-wilhelm-tell-duesseldorf.de/inhalt/unsere-trainingszeiten
"Krefelder SSK","Krefelder Sportschützenkorps 1842 e.V.","51°22'08.5""","6°32'45.5""",
"SSK Kerpen","SSK Kerpen","50°51'54.1""","6°41'52.0""",http://www.ssk-bogensport.de
"Schießfreunde-Freischütz-Tell 1926 St. Tönis e.V.","Schießfreunde-Freischütz-Tell 1926 St. Tönis e.V.","51°19'34.8""","6°29'11.6""",http://www.sft1926.de/bogen/abteilung-bogen.html
"Schütz von Rode","Schütz von Rode","50°51'47.0""","6°05'43.0""",http://svr-herzogenrath.info/index.php/trainingszeiten
"Schützengesellschaft Bungt Mönchengladbach e.V.","Schützengesellschaft Bungt Mönchengladbach e.V.","51°11'35.3""","6°28'33.1""",http://www.sgbungt.de/index.php
"Schützenverein Bothel e.V.","Schützenverein Bothel e.V.","53°04'23.4""N","9°29'40.5""E",http://www.sv-bothel.de/
"TV Rheydt 1847","TV Rheydt 1847","51°10'36.5""","6°28'34.5""",http://www.rheydter-tv.de/bogensport/training.html
"TV Schiefbahn Bogensport","TV Schiefbahn Bogensport","51°14'18.1""","6°31'45.8""",https://tv-schiefbahn.de/bogensport.html
"VSG Rheinhausen","VSG Rheinhausen","51°24'49.4""","6°43'40.8""",http://www.vsg-rheinhausen.de/VSG_Bogensport_Seite1.html
"Wald- und Wiesenschützen Berlin-Brandenburg e.V.","Wald- und Wiesenschützen Berlin-Brandenburg
e.V.",52.42439,13.562,http://www.wws-berlin.com/
